,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,"MINUTA DIÁRIA DA DESPESA",,,,"Página:",,,,,,,,,"1"
,,,,,,,,"Período  de ",,,,,"01/06/2018",,,"à",,"30/06/2018",,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
," Data",,"OP-Emp-Ano",,,"Favorecido",,,"BC","Descrição",,,,"Docto",,,"Valor  ",,,
," 08/06/2018",,,,,,,,,,,,,,,,,,,
,,,"00174-00007-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"4.211,20  ",,,
,,,"00190-00141-2016",,,"UBIRATAN CAMPELO REIS",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"2.422,50  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,"6.633,70  ",,,
," 12/06/2018",,,,,,,,,,,,,,,,,,,
,,,"00185-00016-2018",,,"RONALDO ANTÔNIO CLAUDINO",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"118,30  ",,,
,,,"00186-00016-2018",,,"RONALDO ANTÔNIO CLAUDINO",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"10,50  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,"128,80  ",,,
," 19/06/2018",,,,,,,,,,,,,,,,,,,
,,,"00168-00006-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"1.618,60  ",,,
,,,"00133-00133-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"2.745,20  ",,,
,,,"00135-00135-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"720,74  ",,,
,,,"00170-00004-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"655,12  ",,,
,,,"00169-00005-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"5.240,97  ",,,
,,,"00134-00134-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"343,15  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,"11.323,78  ",,,
," 20/06/2018",,,,,,,,,,,,,,,,,,,
,,,"00172-00049-2018",,,"WANDERSON SOARES SILVA",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"130,00  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,"130,00  ",,,
," 21/06/2018",,,,,,,,,,,,,,,,,,,
,,,"00187-00003-2018",,,"FOLHA DE PAGAMENTO DOS SERVIDORES",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"7.707,60  ",,,
,,,"00188-00002-2018",,,"FOLHA DE PAGAMENTO DOS VEREADORES",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"24.957,04  ",,,
,,,"00189-00001-2018",,,"FOLHA DE PAGAMENTO DOS VEREADORES",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"3.119,63  ",,,
,,,"00176-00009-2018",,,"CEMIG DISTRIBUICAO S/A",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"138,17  ",,,
,,,"00193-00022-2018",,,"HLH - ASSESSORIA E CONSULTORIA LTDA - EPP",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"1.100,00  ",,,
,,,"00163-00163-2018",,,"FOLHA DE PAGAMENTO DOS SERVIDORES",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"63,42  ",,,
,,,"00171-00046-2018",,,"POSTO SANTA ANA LTDA - ME",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"2.836,18  ",,,
,,,"00175-00011-2018",,,"OI MÓVEL S.A.",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"211,46  ",,,
,,,"00177-00017-2018",,,"WILTON ROSA DE LIMA 47221984620",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"270,00  ",,,
,,,"00178-00016-2018",,,"RONALDO ANTÔNIO CLAUDINO",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"27,00  ",,,
,,,"00179-00016-2018",,,"RONALDO ANTÔNIO CLAUDINO",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"89,80  ",,,
,,,"00180-00012-2018",,,"TELEMAR NORTE LESTE S/A",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"109,34  ",,,
,,,"00181-00010-2018",,,"ISP PROVERNET INFORMATICA LTDA",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"149,90  ",,,
,,,"00182-00024-2018",,,"CAMPELO & REIS SOCIEDADE DE ADVOGADOS",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"4.099,00  ",,,
,,,"00183-00021-2018",,,"ADELSON CARLOS FERNANDES - ME",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"6.500,00  ",,,
,,,"00184-00025-2018",,,"VERSA LOVADORA DE VEICULOS LTDA",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"1.680,00  ",,,
,,,"00164-00164-2018",,,"VERSA LOVADORA DE VEICULOS LTDA",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"156,18  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,"53.214,72  ",,,
," 22/06/2018",,,,,,,,,,,,,,,,,,,
,,,"00173-00018-2018",,,"MARIA DO ROSARIO FERREIRA GOMES",,,"001","BANCO BRADESCO S/A",,,,"CH:03396",,,"263,00  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,"263,00  ",,,
," 30/06/2018",,,,,,,,,,,,,,,,,,,
,,,"00192-00015-2018",,,"BANCO BRADESCO S/A",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"58,20  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,"58,20  ",,,
,,,,,,,,,,,,,,,,,,,,
,"U-221                    Síntese - Tecnologia e Informática Ltda.  ",,,,,,,,,,,,,,,,,,,
