,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,"MINUTA DIÁRIA DA DESPESA",,,,"Página:",,,,,,,,,"1"
,,,,,,,,"Período  de ",,,,,"01/05/2018",,,"à",,"31/05/2018",,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
," Data",,"OP-Emp-Ano",,,"Favorecido",,,"BC","Descrição",,,,"Docto",,,"Valor  ",,,
," 09/05/2018",,,,,,,,,,,,,,,,,,,
,,,"00150-00016-2018",,,"RONALDO ANTÔNIO CLAUDINO",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"294,59  ",,,
,,,"00157-00012-2018",,,"TELEMAR NORTE LESTE S/A",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"80,01  ",,,
,,,"00159-00045-2018",,,"DROGARIA RIBEIRO E BURGARELLI LTDA",,,"001","BANCO BRADESCO S/A",,,,"CH:03391",,,"799,60  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,"1.174,20  ",,,
," 10/05/2018",,,,,,,,,,,,,,,,,,,
,,,"00161-00007-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"4.211,20  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,"4.211,20  ",,,
," 18/05/2018",,,,,,,,,,,,,,,,,,,
,,,"00142-00001-2018",,,"FOLHA DE PAGAMENTO DOS VEREADORES",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"3.119,63  ",,,
,,,"00143-00003-2018",,,"FOLHA DE PAGAMENTO DOS SERVIDORES",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"7.707,60  ",,,
,,,"00144-00047-2018",,,"WANDERSON SOARES SILVA",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"2.200,00  ",,,
,,,"00145-00021-2018",,,"ADELSON CARLOS FERNANDES - ME",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"6.500,00  ",,,
,,,"00148-00040-2018",,,"POSTO SANTA ANA LTDA - ME",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"2.258,56  ",,,
,,,"00151-00016-2018",,,"RONALDO ANTÔNIO CLAUDINO",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"88,30  ",,,
,,,"00154-00022-2018",,,"HLH - ASSESSORIA E CONSULTORIA LTDA - EPP",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"1.100,00  ",,,
,,,"00155-00025-2018",,,"VERSA LOVADORA DE VEICULOS LTDA",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"1.680,00  ",,,
,,,"00156-00010-2018",,,"ISP PROVERNET INFORMATICA LTDA",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"149,90  ",,,
,,,"00131-00131-2018",,,"VERSA LOVADORA DE VEICULOS LTDA",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"156,18  ",,,
,,,"00138-00004-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"655,12  ",,,
,,,"00139-00006-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"1.618,60  ",,,
,,,"00141-00002-2018",,,"FOLHA DE PAGAMENTO DOS VEREADORES",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"24.957,04  ",,,
,,,"00096-00096-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"2.745,20  ",,,
,,,"00097-00097-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"343,15  ",,,
,,,"00098-00098-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"720,74  ",,,
,,,"00136-00136-2018",,,"FOLHA DE PAGAMENTO DOS SERVIDORES",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"63,42  ",,,
,,,"00132-00132-2018",,,"VERSA LOVADORA DE VEICULOS LTDA",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"234,78  ",,,
,,,"00137-00005-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"5.240,97  ",,,
