,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,MINUTA DIÁRIA DA RECEITA,,,,,,,,Página:,,,,,,,,,,1,,,
,,,,,,,,,,,,,,,Período  de ,,,,,,01/02/2018,,,à,,28/02/2018,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Data,,Conhec-Item,,,Natureza,Descrição,,,,,,BC,Descrição,,,,,,,,Origem,,,Valor  ,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, 09/02/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,00019-00001,,,Extra,TRANSFERENCIA DE DUODÉCIMO,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,,,,"4.211,20  ",,,,,,
,Total do dia:            ,,,,,,,,,,,,,,,,,,,,,,,,"4.211,20  ",,,,,,
, 19/02/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,00020-00001,,,Extra,TRANSFERENCIA DE DUODÉCIMO,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,,,,"72.283,10  ",,,,,,
,Total do dia:            ,,,,,,,,,,,,,,,,,,,,,,,,"72.283,10  ",,,,,,
, 20/02/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,00013-00001,,,Extra,INSS C/CONSIGNAÇÕES,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 50,,,"27,83  ",,,,,,
,,,00013-00002,,,Extra,ISS C/PREFEITURA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 50,,,"7,59  ",,,,,,
,,,00014-00001,,,Extra,INSS C/CONSIGNAÇÕES,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 55,,,"2.745,20  ",,,,,,
,,,00014-00002,,,Extra,IRRF C/PREFEITURA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 55,,,"381,32  ",,,,,,
,,,00015-00001,,,Extra,INSS C/CONSIGNAÇÕES,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 56,,,"343,15  ",,,,,,
,,,00015-00002,,,Extra,IRRF C/PREFEITURA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 56,,,"51,22  ",,,,,,
,,,00016-00001,,,Extra,INSS C/CONSIGNAÇÕES,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 57,,,"715,75  ",,,,,,
,,,00016-00002,,,Extra,IRRF C/PREFEITURA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 57,,,"77,66  ",,,,,,
,,,00017-00001,,,Extra,SALARIO FAMILIA C/ INSS CAMARA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 60,,,"62,14  ",,,,,,
,Total do dia:            ,,,,,,,,,,,,,,,,,,,,,,,,"4.411,86  ",,,,,,
, 23/02/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,00018-00001,,,Extra,IRRF C/PREFEITURA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 61,,,"16,50  ",,,,,,
,,,00021-00001,,,Extra,IRRF C/PREFEITURA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 63,,,"16,50  ",,,,,,
,Total do dia:            ,,,,,,,,,,,,,,,,,,,,,,,,"33,00  ",,,,,,
, 28/02/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,00022-00001,,,Extra,RENTABILIDADE APLIC. FINANCEIRA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,,,,"1,25  ",,,,,,
,Total do dia:            ,,,,,,,,,,,,,,,,,,,,,,,,"1,25  ",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SILVANITO 
,Total Geral:            ,,,,,,,,,,,,,,,,,,,,,,,,"80.940,41  ",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CLAUDIANY DE CASSIA RODRIGUES,,,,,,,,WANDERSON SOARES SILVA,,,SILVANITO EFIGENIO FERNANDES,,,,,,,,,,,,,,,,,,,
,Resp.Controle Interno,,,,,,,,Presidente da Câmara,,,Contador 109.919/O-D,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,U-221                    Síntese - Tecnologia e Informática Ltda.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
