,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,"MINUTA DIÁRIA DA DESPESA",,,,,,"Página:",,,,,,,,,,,"1"
,,,,,,,,,,"Período  de ",,,,,,,"01/02/2018",,,,,"à",,"28/02/2018",,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
," Data",,"OP-Emp-Ano",,,"Favorecido",,,,,,,"BC","Descrição",,,,,,"Docto",,,"Valor  ",,,
," 06/02/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00043-00011-2018",,,"OI MÓVEL S.A.",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"297,13  ",,,
,,,"00044-00012-2018",,,"TELEMAR NORTE LESTE S/A",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"71,34  ",,,
,,,"00045-00009-2018",,,"CEMIG DISTRIBUICAO S/A",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"85,90  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"454,37  ",,,
," 09/02/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00054-00007-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"4.211,20  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"4.211,20  ",,,
," 20/02/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00022-00022-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"715,75  ",,,
,,,"00047-00020-2018",,,"PUBLICACOES OFICIAIS LTDA - ME",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"1.566,00  ",,,
,,,"00048-00010-2018",,,"ISP PROVERNET INFORMATICA LTDA",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"149,90  ",,,
