CAMARA MUNICIPAL DE  SANTANA DO RIACHO,,,,,,,,,,,,,,,,,,
,,,,,,MINUTA DIÁRIA DA RECEITA,,,,,Página:,,,,,,1,
,,,,,,,Período  de ,,,,,01/06/2018,,à,,30/06/2018,,
Data,Conhec-Item,,Natureza,,Descrição,,,,BC,Descrição,,,,,Valor  ,,,
 08/06/2018,,,,,,,,,,,,,,,,,,
,00053-00001,,Extra,,ISS C/PREFEITURA,,,,001-,BANCO BRADESCO S/A,,,,,"121,12  ",,,
,00053-00002,,Extra,,INSS RETENÇÃO 11% CAMARA,,,,001-,BANCO BRADESCO S/A,,,,,"266,47  ",,,
,00055-00001,,Extra,,TRANSFERENCIA DE DUODÉCIMO,,,,001-,BANCO BRADESCO S/A,,,,,"4.211,20  ",,,
Total do dia:            ,,,,,,,,,,,,,,,"4.598,79  ",,,
 19/06/2018,,,,,,,,,,,,,,,,,,
,00049-00001,,Extra,,SALARIO FAMILIA C/ INSS CAMARA,,,,001-,BANCO BRADESCO S/A,,,,,"63,42  ",,,
Total do dia:            ,,,,,,,,,,,,,,,"63,42  ",,,
 20/06/2018,,,,,,,,,,,,,,,,,,
,00056-00001,,Extra,,TRANSFERENCIA DE DUODÉCIMO,,,,001-,BANCO BRADESCO S/A,,,,,"67.412,00  ",,,
Total do dia:            ,,,,,,,,,,,,,,,"67.412,00  ",,,
 21/06/2018,,,,,,,,,,,,,,,,,,
,00050-00001,,Extra,,INSS C/CONSIGNAÇÕES,,,,001-,BANCO BRADESCO S/A,,,,,"720,74  ",,,
,00050-00002,,Extra,,IRRF C/PREFEITURA,,,,001-,BANCO BRADESCO S/A,,,,,"80,26  ",,,
,00050-00003,,Extra,,MULTAS DE TRANSITO,,,,001-,BANCO BRADESCO S/A,,,,,"31,26  ",,,
,00051-00001,,Extra,,INSS C/CONSIGNAÇÕES,,,,001-,BANCO BRADESCO S/A,,,,,"2.745,20  ",,,
,00051-00002,,Extra,,IRRF C/PREFEITURA,,,,001-,BANCO BRADESCO S/A,,,,,"381,32  ",,,
,00052-00001,,Extra,,INSS C/CONSIGNAÇÕES,,,,001-,BANCO BRADESCO S/A,,,,,"343,15  ",,,
,00052-00002,,Extra,,IRRF C/PREFEITURA,,,,001-,BANCO BRADESCO S/A,,,,,"51,22  ",,,
,00052-00003,,Extra,,MULTAS DE TRANSITO,,,,001-,BANCO BRADESCO S/A,,,,,"78,26  ",,,
,00054-00001,,Extra,,IRRF C/PREFEITURA,,,,001-,BANCO BRADESCO S/A,,,,,"16,50  ",,,
Total do dia:            ,,,,,,,,,,,,,,,"4.447,91  ",,,
 30/06/2018,,,,,,,,,,,,,,,,,,
,00057-00001,,Extra,,RENTABILIDADE APLIC. FINANCEIRA,,,,001-,BANCO BRADESCO S/A,,,,,"0,73  ",,,
Total do dia:            ,,,,,,,,,,,,,,,"0,73  ",,,
,,,,,,,,,,,,,,,,,,SILVANITO 
Total Geral:            ,,,,,,,,,,,,,,,"76.522,85  ",,,
CLAUDIANY DE CASSIA RODRIGUES,,,,WANDERSON SOARES SILVA,,,,SILVANITO EFIGENIO FERNANDES,,,,,,,,,,
Resp.Controle Interno,,,,Presidente da Câmara,,,,Contador 109.919/O-D,,,,,,,,,,
U-221                    Síntese - Tecnologia e Informática Ltda.  ,,,,,,,,,,,,,,,,,,
