,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,"MINUTA DIÁRIA DA DESPESA",,,,,,"Página:",,,,,,,,,,,"1"
,,,,,,,,,,"Período  de ",,,,,,,"01/01/2018",,,,,"à",,"31/01/2018",,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
," Data",,"OP-Emp-Ano",,,"Favorecido",,,,,,,"BC","Descrição",,,,,,"Docto",,,"Valor  ",,,
," 02/01/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00011-00011-2017",,,"ISP PROVERNET INFORMATICA LTDA",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"149,90  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"149,90  ",,,
," 10/01/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00019-00007-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"4.211,20  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"4.211,20  ",,,
," 11/01/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00005-00009-2018",,,"CEMIG DISTRIBUICAO S/A",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"142,72  ",,,
,,,"00015-00012-2018",,,"TELEMAR NORTE LESTE S/A",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"69,99  ",,,
,,,"00035-00011-2018",,,"OI MÓVEL S.A.",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"241,71  ",,,
,,,"00002-00166-2017",,,"CAMPELO & REIS SOCIEDADE DE ADVOGADOS",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"4.099,00  ",,,
,,,"00012-00002-2017",,,"FOLHA DE PAGAMENTO DOS VEREADORES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"24.957,04  ",,,
,,,"00013-00003-2017",,,"FOLHA DE PAGAMENTO DOS SERVIDORES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"3.452,42  ",,,
,,,"00014-00001-2017",,,"FOLHA DE PAGAMENTO DOS VEREADORES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"3.119,63  ",,,
,,,"00009-00019-2018",,,"LUCAS MARQUES DA SILVA",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"CH:03384",,,"280,00  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"36.362,51  ",,,
," 19/01/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00026-00005-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"5.240,97  ",,,
,,,"00027-00004-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"655,12  ",,,
,,,"00029-00008-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"35,00  ",,,
,,,"00001-00001-2018",,,"FOLHA DE PAGAMENTO DOS SERVIDORES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"62,14  ",,,
,,,"00008-00016-2018",,,"RONALDO ANTÔNIO CLAUDINO",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"115,60  ",,,
,,,"00036-00006-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"1.607,02  ",,,
