,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,MINUTA DIÁRIA DA RECEITA,,,,,,,,Página:,,,,,,,,,,1,,,
,,,,,,,,,,,,,,,Período  de ,,,,,,01/03/2018,,,à,,31/03/2018,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Data,,Conhec-Item,,,Natureza,Descrição,,,,,,BC,Descrição,,,,,,,,Origem,,,Valor  ,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, 09/03/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,00030-00001,,,Extra,TRANSFERENCIA DE DUODÉCIMO,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,,,,"4.211,20  ",,,,,,
,Total do dia:            ,,,,,,,,,,,,,,,,,,,,,,,,"4.211,20  ",,,,,,
, 19/03/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,00029-00001,,,Extra,TRANSFERENCIA DE DUODÉCIMO,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,,,,"67.411,99  ",,,,,,
,Total do dia:            ,,,,,,,,,,,,,,,,,,,,,,,,"67.411,99  ",,,,,,
, 20/03/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,00023-00001,,,Extra,IRRF C/PREFEITURA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 88,,,"16,50  ",,,,,,
,,,00024-00001,,,Extra,SALARIO FAMILIA C/ INSS CAMARA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 77,,,"63,42  ",,,,,,
,,,00025-00001,,,Extra,INSS C/CONSIGNAÇÕES,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 91,,,"927,59  ",,,,,,
,,,00025-00002,,,Extra,IRRF C/PREFEITURA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 91,,,"242,85  ",,,,,,
,,,00025-00003,,,Extra,REST.PAGTO.INDEVIDO,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 91,,,"97,53  ",,,,,,
,,,00026-00001,,,Extra,INSS C/CONSIGNAÇÕES,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 92,,,"343,15  ",,,,,,
,,,00026-00002,,,Extra,IRRF C/PREFEITURA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 92,,,"51,22  ",,,,,,
,,,00027-00001,,,Extra,INSS C/CONSIGNAÇÕES,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 93,,,"2.745,20  ",,,,,,
,,,00027-00002,,,Extra,IRRF C/PREFEITURA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,OP: 93,,,"381,32  ",,,,,,
,Total do dia:            ,,,,,,,,,,,,,,,,,,,,,,,,"4.868,78  ",,,,,,
, 31/03/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,00031-00001,,,Extra,RENTABILIDADE APLIC. FINANCEIRA,,,,,,001-,BANCO BRADESCO S/A,,,,,,,,,,,"2,86  ",,,,,,
,Total do dia:            ,,,,,,,,,,,,,,,,,,,,,,,,"2,86  ",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SILVANITO 
,Total Geral:            ,,,,,,,,,,,,,,,,,,,,,,,,"76.494,83  ",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CLAUDIANY DE CASSIA RODRIGUES,,,,,,,,WANDERSON SOARES SILVA,,,SILVANITO EFIGENIO FERNANDES,,,,,,,,,,,,,,,,,,,
,Resp.Controle Interno,,,,,,,,Presidente da Câmara,,,Contador 109.919/O-D,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,U-221                    Síntese - Tecnologia e Informática Ltda.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
