,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,MINUTA DIÁRIA DA RECEITA,,,,,,Página:,,,,,,,,,,1,,,
,,,,,,,,,,,Período  de ,,,,,,,01/01/2018,,,,à,,31/01/2018,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Data,,Conhec-Item,,,Natureza,,,Descrição,,,,,BC,Descrição,,,,,,,,Valor  ,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, 10/01/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,00008-00001,,,Extra,,,TRANSFERENCIA DE DUODÉCIMO,,,,,001-,BANCO BRADESCO S/A,,,,,,,,"4.211,20  ",,,,,,
,,,00009-00001,,,Extra,,,TRANSFERENCIA DE DUODÉCIMO,,,,,001-,BANCO BRADESCO S/A,,,,,,,,"25.000,00  ",,,,,,
,,,00010-00001,,,Extra,,,TRANSFERENCIA DE DUODÉCIMO,,,,,001-,BANCO BRADESCO S/A,,,,,,,,"66.707,55  ",,,,,,
,Total do dia:            ,,,,,,,,,,,,,,,,,,,,,,"95.918,75  ",,,,,,
, 11/01/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,00002-00001,,,Extra,,,IRRF C/PREFEITURA,,,,,001-,BANCO BRADESCO S/A,,,,,,,,"381,32  ",,,,,,
,,,00002-00002,,,Extra,,,INSS C/CONSIGNAÇÕES,,,,,001-,BANCO BRADESCO S/A,,,,,,,,"2.745,20  ",,,,,,
,,,00003-00001,,,Extra,,,IRRF C/PREFEITURA,,,,,001-,BANCO BRADESCO S/A,,,,,,,,"77,66  ",,,,,,
,,,00003-00002,,,Extra,,,INSS C/CONSIGNAÇÕES,,,,,001-,BANCO BRADESCO S/A,,,,,,,,"379,76  ",,,,,,
,,,00004-00001,,,Extra,,,IRRF C/PREFEITURA,,,,,001-,BANCO BRADESCO S/A,,,,,,,,"51,22  ",,,,,,
,,,00004-00002,,,Extra,,,INSS C/CONSIGNAÇÕES,,,,,001-,BANCO BRADESCO S/A,,,,,,,,"343,15  ",,,,,,
,Total do dia:            ,,,,,,,,,,,,,,,,,,,,,,"3.978,31  ",,,,,,
, 19/01/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,00001-00001,,,Extra,,,IRRF C/PREFEITURA,,,,,001-,BANCO BRADESCO S/A,,,,,,,,"16,50  ",,,,,,
,,,00005-00001,,,Extra,,,IRRF C/PREFEITURA,,,,,001-,BANCO BRADESCO S/A,,,,,,,,"51,22  ",,,,,,
,,,00005-00002,,,Extra,,,INSS C/CONSIGNAÇÕES,,,,,001-,BANCO BRADESCO S/A,,,,,,,,"343,15  ",,,,,,
,,,00006-00001,,,Extra,,,IRRF C/PREFEITURA,,,,,001-,BANCO BRADESCO S/A,,,,,,,,"381,32  ",,,,,,
,,,00006-00002,,,Extra,,,INSS C/CONSIGNAÇÕES,,,,,001-,BANCO BRADESCO S/A,,,,,,,,"2.745,27  ",,,,,,
,,,00007-00001,,,Extra,,,IRRF C/PREFEITURA,,,,,001-,BANCO BRADESCO S/A,,,,,,,,"77,66  ",,,,,,
,,,00007-00002,,,Extra,,,INSS C/CONSIGNAÇÕES,,,,,001-,BANCO BRADESCO S/A,,,,,,,,"715,75  ",,,,,,
,,,00011-00001,,,Extra,,,SALARIO FAMILIA C/ INSS CAMARA,,,,,001-,BANCO BRADESCO S/A,,,,,,,,"62,14  ",,,,,,
,Total do dia:            ,,,,,,,,,,,,,,,,,,,,,,"4.393,01  ",,,,,,
, 31/01/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,00012-00001,,,Extra,,,RENTABILIDADE APLIC. FINANCEIRA,,,,,001-,BANCO BRADESCO S/A,,,,,,,,"2,36  ",,,,,,
,Total do dia:            ,,,,,,,,,,,,,,,,,,,,,,"2,36  ",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SILVANITO 
,Total Geral:            ,,,,,,,,,,,,,,,,,,,,,,"104.292,43  ",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CLAUDIANY DE CASSIA RODRIGUES,,,,,,,WANDERSON SOARES SILVA,,,,,SILVANITO EFIGENIO FERNANDES,,,,,,,,,,,,,,,,
,Resp.Controle Interno,,,,,,,Presidente da Câmara,,,,,Contador 109.919/O-D,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,U-221                    Síntese - Tecnologia e Informática Ltda.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
